Discharge DRG,Discharge DRG Description, Avg Charge ,,
DRG 470,Major Hip and Knee Joint Replacement or Reattachment of Lower Extremity w/o MCC," 36,761.65 ",,
DRG 471,Cervical Spinal Fusion W MCC," 64,838.77 ",,
DRG 472,Cervical Spinal Fusion W CC," 54,566.30 ",,
DRG 473,Cervical Spinal Fusion w/o CC/MCC," 40,847.83 ",,
DRG 474,Amputation for Musculoskeletal Sys and Conn Tissue Dis W MCC," 101,818.91 ",,
DRG 475,Amputation for Musculoskeletal Sys and Conn Tissue Dis W CC," 51,758.20 ",,
DRG 476,Amputation for Musculoskeletal Sys and Conn Tissue Dis w/o CC/MCC," 48,389.96 ",,
DRG 477,Biopsies of Musculoskeletal System and Connective Tissue W MCC," 81,040.88 ",,
DRG 478,Biopsies of Musculoskeletal System and Connective Tissue W CC," 65,396.20 ",,
DRG 479,Biopsies of Musculoskeletal System and Connective Tissue w/o CC/MCC," 43,283.83 ",,
DRG 480,Hip and Femur Procedures Except Major Joint W MCC," 73,662.35 ",,
DRG 481,Hip and Femur Procedures Except Major Joint W CC," 50,152.31 ",,
DRG 482,Hip and Femur Procedures Except Major Joint w/o CC/MCC," 45,278.39 ",,
DRG 483,Major Joint/Limb Reattachment Procedure of Upper Extremities," 34,626.59 ",,
DRG 485,Knee Procedures W Pdx of Infection W MCC," 81,768.48 ",,
DRG 486,Knee Procedures W Pdx of Infection W CC," 47,995.53 ",,
DRG 487,Knee Procedures W Pdx of Infection w/o CC/MCC," 44,321.84 ",,
DRG 488,Knee Procedures w/o Pdx of Infection W CC/MCC," 64,945.38 ",,
DRG 489,Knee Procedures w/o Pdx of Infection w/o CC/MCC," 27,354.16 ",,
DRG 492,Lower Extrem and Humer Proc Except Hip Foot Femur W MCC," 97,126.45 ",,
DRG 493,Lower Extrem and Humer Proc Except Hip Foot Femur W CC," 64,557.97 ",,
DRG 494,Lower Extrem and Humer Proc Except Hip Foot Femur w/o CC/MCC," 49,837.34 ",,
DRG 495,Local Excision and Removal Int Fix Devices Exc Hip and Femur W MCC," 79,094.91 ",,
DRG 496,Local Excision and Removal Int Fix Devices Exc Hip and Femur W CC," 89,247.33 ",,
DRG 497,Local Excision and Removal Int Fix Devices Exc Hip and Femur w/o CC/MCC," 29,803.23 ",,
DRG 498,Local Excision and Removal Int Fix Devices of Hip and Femur W CC/MCC," 78,315.99 ",,
DRG 500,Soft Tissue Procedures W MCC," 96,925.29 ",,
DRG 501,Soft Tissue Procedures W CC," 60,847.70 ",,
DRG 502,Soft Tissue Procedures w/o CC/MCC," 37,167.05 ",,
DRG 503,Foot Procedures W MCC," 43,500.62 ",,
DRG 504,Foot Procedures W CC," 52,658.67 ",,
DRG 505,Foot Procedures w/o CC/MCC," 40,046.33 ",,
DRG 506,Major Thumb or Joint Procedures," 33,518.51 ",,
DRG 507,Major Shoulder or Elbow Joint Procedures W CC/MCC," 58,876.50 ",,
DRG 510,Shoulder Elbow or Forearm Proc Exc Major Joint Proc W MCC," 64,721.05 ",,
DRG 511,Shoulder Elbow or Forearm Proc Exc Major Joint Proc W CC," 54,585.52 ",,
DRG 512,Shoulder Elbow or Forearm Proc Exc Major Joint Proc w/o CC/MCC," 36,726.54 ",,
DRG 513,Hand or Wrist Proc Except Major Thumb or Joint Proc W CC/MCC," 32,444.38 ",,
DRG 514,Hand or Wrist Proc Except Major Thumb or Joint Proc w/o CC/MCC," 27,989.68 ",,
DRG 515,Other Musculoskelet Sys and Conn Tiss O.R. Proc W MCC," 89,411.49 ",,
DRG 516,Other Musculoskelet Sys and Conn Tiss O.R. Proc W CC," 53,430.30 ",,
DRG 517,Other Musculoskelet Sys and Conn Tiss O.R. Proc w/o CC/MCC," 34,169.96 ",,
DRG 518,Back and Neck Proc Exc Spinal Fusion W MCC or Disc Device/Neurostim," 76,152.29 ",,
DRG 519,Back and Neck Proc Exc Spinal Fusion W CC," 40,279.68 ",,
DRG 520,Back and Neck Proc Exc Spinal Fusion w/o CC/MCC," 31,104.36 ",,
DRG 533,Fractures of Femur W MCC," 125,798.04 ",,
DRG 534,Fractures of Femur w/o MCC," 16,619.76 ",,
DRG 535,Fractures of Hip and Pelvis W MCC," 31,227.22 ",,
DRG 536,Fractures of Hip and Pelvis w/o MCC," 24,563.51 ",,
DRG 537,Sprains Strains  and Dislocations of Hip Pelvis and Thigh W CC/MCC," 15,005.75 ",,
DRG 539,Osteomyelitis W MCC," 20,609.26 ",,
DRG 540,Osteomyelitis W CC," 23,142.84 ",,
DRG 542,Pathological Fractures and Musculoskelet and Conn Tiss Malig W MCC," 42,523.45 ",,
DRG 543,Pathological Fractures and Musculoskelet and Conn Tiss Malig W CC," 25,552.36 ",,
DRG 544,Pathological Fractures and Musculoskelet and Conn Tiss Malig w/o CC/MCC," 23,011.61 ",,
DRG 545,Connective Tissue Disorders W MCC," 47,522.19 ",,
DRG 546,Connective Tissue Disorders W CC," 45,014.43 ",,
DRG 547,Connective Tissue Disorders w/o CC/MCC," 12,794.67 ",,
DRG 548,Septic Arthritis W MCC," 38,211.02 ",,
DRG 549,Septic Arthritis W CC," 28,209.39 ",,
DRG 551,Medical Back Problems W MCC," 35,971.06 ",,
DRG 552,Medical Back Problems w/o MCC," 26,987.20 ",,
DRG 553,Bone Diseases and Arthropathies W MCC," 26,923.92 ",,
DRG 554,Bone Diseases and Arthropathies w/o MCC," 13,179.60 ",,
DRG 555,Signs and Symptoms of Musculoskeletal System and Conn Tissue W MCC," 25,656.97 ",,
DRG 556,Signs and Symptoms of Musculoskeletal System and Conn Tissue w/o MCC," 20,184.93 ",,
DRG 557,Tendonitis Myositis and Bursitis W MCC," 38,149.83 ",,
DRG 558,Tendonitis Myositis and Bursitis w/o MCC," 18,386.34 ",,
DRG 559,Aftercare Musculoskeletal System and Connective Tissue W MCC," 46,644.50 ",,
DRG 560,Aftercare Musculoskeletal System and Connective Tissue W CC," 26,513.48 ",,
DRG 561,Aftercare Musculoskeletal System and Connective Tissue w/o CC/MCC," 29,087.97 ",,
DRG 562,Fx Sprn Strn and Disl Except Femur Hip Pelvis and Thigh W MCC," 32,375.43 ",,
DRG 563,Fx Sprn Strn and Disl Except Femur Hip Pelvis and Thigh w/o MCC," 22,619.37 ",,
DRG 564,Other Musculoskeletal Sys and Connective Tissue Diagnoses W MCC," 30,670.83 ",,
DRG 565,Other Musculoskeletal Sys and Connective Tissue Diagnoses W CC," 25,411.97 ",,
DRG 566,Other Musculoskeletal Sys and Connective Tissue Diagnoses w/o CC/MCC," 24,792.19 ",,
DRG 570,Skin Debridement W MCC," 50,789.81 ",,
DRG 571,Skin Debridement W CC," 32,762.68 ",,
DRG 572,Skin Debridement w/o CC/MCC," 21,407.14 ",,
DRG 573,Skin Graft for Skin Ulcer or Cellulitis W MCC," 59,063.02 ",,
DRG 574,Skin Graft for Skin Ulcer or Cellulitis W CC," 57,703.76 ",,
DRG 577,Skin Graft Exc for Skin Ulcer or Cellulitis W CC," 73,301.63 ",,
DRG 578,Skin Graft Exc for Skin Ulcer or Cellulitis w/o CC/MCC," 30,656.29 ",,
DRG 579,Other Skin Subcut Tiss and Breast Proc W MCC," 64,005.25 ",,
DRG 580,Other Skin Subcut Tiss and Breast Proc W CC," 34,215.52 ",,
DRG 581,Other Skin Subcut Tiss and Breast Proc w/o CC/MCC," 23,507.36 ",,
DRG 582,Mastectomy for Malignancy W CC/MCC," 31,217.67 ",,
DRG 584,Breast Biopsy Local Excision and Other Breast Procedures W CC/MCC," 39,205.15 ",,
DRG 585,Breast Biopsy Local Excision and Other Breast Procedures w/o CC/MCC," 16,156.14 ",,
DRG 592,Skin Ulcers W MCC," 16,115.81 ",,
DRG 593,Skin Ulcers W CC," 21,934.70 ",,
DRG 595,Major Skin Disorders W MCC," 35,363.85 ",,
DRG 596,Major Skin Disorders w/o MCC," 13,829.42 ",,
DRG 597,Malignant Breast Disorders W MCC," 57,860.03 ",,
DRG 598,Malignant Breast Disorders W CC," 25,722.00 ",,
DRG 600,Non-Malignant Breast Disorders W CC/MCC," 25,035.18 ",,
DRG 601,Non-Malignant Breast Disorders w/o CC/MCC," 6,942.00 ",,
DRG 602,Cellulitis W MCC," 31,757.94 ",,
DRG 603,Cellulitis w/o MCC," 17,979.28 ",,
DRG 604,Trauma To the Skin Subcut Tiss and Breast W MCC," 22,019.89 ",,
DRG 605,Trauma To the Skin Subcut Tiss and Breast w/o MCC," 25,238.27 ",,
DRG 606,Minor Skin Disorders W MCC," 30,372.64 ",,
DRG 607,Minor Skin Disorders w/o MCC," 13,404.85 ",,
DRG 614,Adrenal and Pituitary Procedures W CC/MCC," 54,300.06 ",,
DRG 615,Adrenal and Pituitary Procedures w/o CC/MCC," 41,949.36 ",,
DRG 616,Amputat of Lower Limb for Endocrine Nutrit and Metabol Dis W MCC," 116,124.23 ",,
DRG 617,Amputat of Lower Limb for Endocrine Nutrit and Metabol Dis W CC," 41,808.86 ",,
DRG 619,O.R. Procedures for Obesity W MCC," 49,112.54 ",,
DRG 620,O.R. Procedures for Obesity W CC," 47,058.65 ",,
DRG 621,O.R. Procedures for Obesity w/o CC/MCC," 46,083.51 ",,
DRG 622,Skin Grafts and Wound Debrid for Endoc Nutrit and Metab Dis W MCC," 76,495.42 ",,
DRG 623,Skin Grafts and Wound Debrid for Endoc Nutrit and Metab Dis W CC," 55,345.45 ",,
DRG 624,Skin Grafts and Wound Debrid for Endoc Nutrit and Metab Dis w/o CC/MCC," 22,563.39 ",,
DRG 625,Thyroid Parathyroid and Thyroglossal Procedures W MCC," 47,392.00 ",,
DRG 626,Thyroid Parathyroid and Thyroglossal Procedures W CC," 58,978.25 ",,
DRG 627,Thyroid Parathyroid and Thyroglossal Procedures w/o CC/MCC," 44,208.79 ",,
DRG 628,Other Endocrine Nutrit and Metab O.R. Proc W MCC," 109,741.03 ",,
DRG 629,Other Endocrine Nutrit and Metab O.R. Proc W CC," 53,528.70 ",,
DRG 637,Diabetes W MCC," 28,376.04 ",,
DRG 638,Diabetes W CC," 19,052.17 ",,
DRG 639,Diabetes w/o CC/MCC," 14,792.64 ",,
DRG 640,Misc Disorders of Nutrition Metabolism Fluids/Electrolytes W MCC," 32,928.41 ",,
DRG 641,Misc Disorders of Nutrition Metabolism Fluids/Electrolytes w/o MCC," 18,295.76 ",,
DRG 642,Inborn and Other Disorders of Metabolism," 59,937.79 ",,
DRG 643,Endocrine Disorders W MCC," 42,337.42 ",,
DRG 644,Endocrine Disorders W CC," 24,276.75 ",,
DRG 645,Endocrine Disorders w/o CC/MCC," 16,738.40 ",,
DRG 653,Major Bladder Procedures W MCC," 133,469.54 ",,
DRG 654,Major Bladder Procedures W CC," 80,628.28 ",,
DRG 655,Major Bladder Procedures w/o CC/MCC," 84,139.47 ",,
DRG 656,Kidney and Ureter Procedures for Neoplasm W MCC," 108,409.68 ",,
DRG 657,Kidney and Ureter Procedures for Neoplasm W CC," 56,461.65 ",,
DRG 658,Kidney and Ureter Procedures for Neoplasm w/o CC/MCC," 48,713.35 ",,
DRG 659,Kidney and Ureter Procedures for Non-Neoplasm W MCC," 70,741.43 ",,
DRG 660,Kidney and Ureter Procedures for Non-Neoplasm W CC," 31,347.65 ",,
DRG 661,Kidney and Ureter Procedures for Non-Neoplasm w/o CC/MCC," 25,349.59 ",,
DRG 663,Minor Bladder Procedures W CC," 42,279.26 ",,
DRG 666,Prostatectomy W CC," 37,044.52 ",,
DRG 667,Prostatectomy w/o CC/MCC," 20,030.90 ",,
DRG 668,Transurethral Procedures W MCC," 47,556.89 ",,
DRG 669,Transurethral Procedures W CC," 36,202.07 ",,
DRG 670,Transurethral Procedures w/o CC/MCC," 27,119.52 ",,
DRG 673,Other Kidney and Urinary Tract Procedures W MCC," 75,288.46 ",,
DRG 674,Other Kidney and Urinary Tract Procedures W CC," 53,102.32 ",,
DRG 675,Other Kidney and Urinary Tract Procedures w/o CC/MCC," 34,160.98 ",,
DRG 682,Renal Failure W MCC," 37,035.29 ",,
DRG 683,Renal Failure W CC," 21,350.85 ",,
DRG 684,Renal Failure w/o CC/MCC," 15,579.66 ",,
DRG 686,Kidney and Urinary Tract Neoplasms W MCC," 40,979.52 ",,
DRG 687,Kidney and Urinary Tract Neoplasms W CC," 17,203.00 ",,
DRG 688,Kidney and Urinary Tract Neoplasms w/o CC/MCC," 33,585.50 ",,
DRG 689,Kidney and Urinary Tract Infections W MCC," 23,131.60 ",,
DRG 690,Kidney and Urinary Tract Infections w/o MCC," 17,427.62 ",,
DRG 693,Urinary Stones w/o ESW Lithotripsy W MCC," 44,015.04 ",,
DRG 694,Urinary Stones w/o ESW Lithotripsy w/o MCC," 14,314.39 ",,
DRG 695,Kidney and Urinary Tract Signs and Symptoms W MCC," 17,742.35 ",,
DRG 696,Kidney and Urinary Tract Signs and Symptoms w/o MCC," 12,714.31 ",,
DRG 697,Urethral Stricture," 12,159.54 ",,
DRG 698,Other Kidney and Urinary Tract Diagnoses W MCC," 37,033.58 ",,
DRG 699,Other Kidney and Urinary Tract Diagnoses W CC," 24,139.45 ",,
DRG 700,Other Kidney and Urinary Tract Diagnoses w/o CC/MCC," 9,899.76 ",,
DRG 707,Major Male Pelvic Procedures W CC/MCC," 64,797.25 ",,
DRG 708,Major Male Pelvic Procedures w/o CC/MCC," 55,739.64 ",,
DRG 710,Penis Procedures w/o CC/MCC," 28,049.70 ",,
DRG 711,Testes Procedures W CC/MCC," 25,967.13 ",,
DRG 712,Testes Procedures w/o CC/MCC," 31,496.70 ",,
DRG 713,Transurethral Prostatectomy W CC/MCC," 25,266.67 ",,
DRG 714,Transurethral Prostatectomy w/o CC/MCC," 41,012.15 ",,
DRG 717,Other Male Reproductive System O.R. Proc Exc Malignancy W CC/MCC," 34,694.23 ",,
DRG 722,Malignancy Male Reproductive System W MCC," 78,430.00 ",,
DRG 725,Benign Prostatic Hypertrophy W MCC," 24,398.28 ",,
DRG 726,Benign Prostatic Hypertrophy w/o MCC," 25,845.13 ",,
DRG 727,Inflammation of the Male Reproductive System W MCC," 23,241.03 ",,
DRG 728,Inflammation of the Male Reproductive System w/o MCC," 17,666.74 ",,
DRG 729,Other Male Reproductive System Diagnoses W CC/MCC," 17,358.50 ",,
DRG 730,Other Male Reproductive System Diagnoses w/o CC/MCC," 13,151.31 ",,
DRG 736,Uterine and Adnexa Proc for Ovarian or Adnexal Malignancy W MCC," 48,604.74 ",,
DRG 737,Uterine and Adnexa Proc for Ovarian or Adnexal Malignancy W CC," 61,338.90 ",,
DRG 738,Uterine and Adnexa Proc for Ovarian or Adnexal Malignancy w/o CC/MCC," 49,931.73 ",,
DRG 739,Uterine Adnexa Proc for Non-Ovarian/Adnexal Malig W MCC," 177,404.78 ",,
DRG 740,Uterine Adnexa Proc for Non-Ovarian/Adnexal Malig W CC," 69,593.47 ",,
DRG 742,Uterine and Adnexa Proc for Non-Malignancy W CC/MCC," 32,580.93 ",,
DRG 743,Uterine and Adnexa Proc for Non-Malignancy w/o CC/MCC," 50,429.36 ",,
DRG 744,D and C Conization Laparoscopy and Tubal Interruption W CC/MCC," 36,256.89 ",,
DRG 746,Vagina Cervix and Vulva Procedures W CC/MCC," 30,154.26 ",,
DRG 747,Vagina Cervix and Vulva Procedures w/o CC/MCC," 26,064.20 ",,
DRG 748,Female Reproductive System Reconstructive Procedures," 53,023.80 ",,
DRG 749,Other Female Reproductive System O.R. Procedures W CC/MCC," 44,030.17 ",,
DRG 754,Malignancy Female Reproductive System W MCC," 31,758.01 ",,
DRG 755,Malignancy Female Reproductive System W CC," 28,914.93 ",,
DRG 757,Infections Female Reproductive System W MCC," 31,283.00 ",,
DRG 758,Infections Female Reproductive System W CC," 22,097.67 ",,
DRG 759,Infections Female Reproductive System w/o CC/MCC," 19,300.50 ",,
DRG 769,Postpartum and Post Abortion Diagnoses W O.R. Procedure," 38,107.62 ",,
DRG 776,Postpartum and Post Abortion Diagnoses w/o O.R. Procedure," 22,839.84 ",,
DRG 784,Cesarean Section W Sterilization W CC," 23,992.40 ",,
DRG 787,Cesarean Section w/o Sterilization W CC," 29,992.22 ",,
DRG 788,Cesarean Section w/o Sterilization w/o CC/MCC," 10,144.50 ",,
DRG 789,Neonates Died or Transferred To Another Acute Care Facility," 14,460.49 ",,
DRG 793,Full Term Neonate W Major Problems," 10,925.15 ",,
DRG 794,Neonate W Other Significant Problems," 5,282.07 ",,
DRG 795,Normal Newborn," 2,290.50 ",,
DRG 799,Splenectomy W MCC," 79,548.40 ",,
DRG 802,Other O.R. Proc of the Blood and Blood Forming Organs W MCC," 28,310.50 ",,
DRG 803,Other O.R. Proc of the Blood and Blood Forming Organs W CC," 24,349.75 ",,
DRG 804,Other O.R. Proc of the Blood and Blood Forming Organs w/o CC/MCC," 30,946.89 ",,
DRG 808,Major Hematol/Immun Diag Exc Sickle Cell Crisis and Coagul W MCC," 53,242.16 ",,
DRG 809,Major Hematol/Immun Diag Exc Sickle Cell Crisis and Coagul W CC," 27,627.01 ",,
DRG 810,Major Hematol/Immun Diag Exc Sickle Cell Crisis and Coagul w/o CC/MCC," 16,079.50 ",,
DRG 811,Red Blood Cell Disorders W MCC," 33,251.37 ",,
DRG 812,Red Blood Cell Disorders w/o MCC," 21,977.23 ",,
DRG 813,Coagulation Disorders," 39,554.87 ",,
DRG 814,Reticuloendothelial and Immunity Disorders W MCC," 47,338.95 ",,
DRG 815,Reticuloendothelial and Immunity Disorders W CC," 42,416.40 ",,
DRG 816,Reticuloendothelial and Immunity Disorders w/o CC/MCC," 19,653.61 ",,
DRG 817,Other Antepartum Diagnoses W O.R. Procedure W MCC," 23,852.35 ",,
DRG 818,Other Antepartum Diagnoses W O.R. Procedure W CC," 56,133.47 ",,
DRG 820,Lymphoma and Leukemia W Major O.R. Procedure W MCC," 113,217.16 ",,
DRG 821,Lymphoma and Leukemia W Major O.R. Procedure W CC," 73,378.01 ",,
DRG 822,Lymphoma and Leukemia W Major O.R. Procedure w/o CC/MCC," 61,801.57 ",,
DRG 823,Lymphoma and Non-Acute Leukemia W Other Proc W MCC," 64,692.75 ",,
DRG 824,Lymphoma and Non-Acute Leukemia W Other Proc W CC," 67,612.36 ",,
DRG 825,Lymphoma and Non-Acute Leukemia W Other Proc w/o CC/MCC," 38,308.40 ",,
DRG 826,Myeloprolif Disord or Poorly Diff Neopl W Maj O.R. Proc W MCC," 178,143.42 ",,
DRG 827,Myeloprolif Disord or Poorly Diff Neopl W Maj O.R. Proc W CC," 103,817.49 ",,
DRG 828,Myeloprolif Disord or Poorly Diff Neopl W Maj O.R. Proc w/o CC/MCC," 42,310.06 ",,
DRG 829,Myeloproliferative Disorders or Poorly Differentiated Neoplasms W Other Procedure W CC/MCC," 159,713.21 ",,
DRG 831,Other Antepartum Diagnoses w/o O.R. Procedure W MCC," 23,883.31 ",,
DRG 832,Other Antepartum Diagnoses w/o O.R. Procedure W CC," 11,537.88 ",,
DRG 833,Other Antepartum Diagnoses w/o O.R. Procedure w/o CC/MCC," 10,322.64 ",,
DRG 834,Acute Leukemia w/o Major O.R. Procedure W MCC," 73,159.17 ",,
DRG 835,Acute Leukemia w/o Major O.R. Procedure W CC," 55,787.65 ",,
DRG 837,Chemo W Acute Leukemia as Sdx or W High Dose Chemo Agent W MCC," 110,149.61 ",,
DRG 838,Chemo W Acute Leukemia as Sdx W CC or High Dose Chemo Agent," 21,733.75 ",,
DRG 839,Chemo W Acute Leukemia as Sdx w/o CC/MCC," 16,958.07 ",,
DRG 840,Lymphoma and Non-Acute Leukemia W MCC," 69,865.51 ",,
DRG 841,Lymphoma and Non-Acute Leukemia W CC," 32,995.42 ",,
DRG 842,Lymphoma and Non-Acute Leukemia w/o CC/MCC," 49,292.75 ",,
DRG 843,Other Myeloprolif Dis or Poorly Diff Neopl Diag W MCC," 41,586.92 ",,
DRG 844,Other Myeloprolif Dis or Poorly Diff Neopl Diag W CC," 29,146.72 ",,
DRG 845,Other Myeloprolif Dis or Poorly Diff Neopl Diag w/o CC/MCC," 8,713.67 ",,
DRG 846,Chemotherapy w/o Acute Leukemia as Secondary Diagnosis W MCC," 58,177.53 ",,
DRG 847,Chemotherapy w/o Acute Leukemia as Secondary Diagnosis W CC," 38,380.98 ",,
DRG 848,Chemotherapy w/o Acute Leukemia as Secondary Diagnosis w/o CC/MCC," 3,995.50 ",,
DRG 853,Infectious and Parasitic Diseases W O.R. Procedure W MCC," 107,617.05 ",,
DRG 854,Infectious and Parasitic Diseases W O.R. Procedure W CC," 44,521.56 ",,
DRG 855,Infectious and Parasitic Diseases W O.R. Procedure w/o CC/MCC," 28,758.00 ",,
DRG 856,Postoperative or Post-Traumatic Infections W O.R. Proc W MCC," 95,547.12 ",,
DRG 857,Postoperative or Post-Traumatic Infections W O.R. Proc W CC," 45,888.93 ",,
DRG 858,Postoperative or Post-Traumatic Infections W O.R. Proc w/o CC/MCC," 40,081.72 ",,
DRG 862,Postoperative and Post-Traumatic Infections W MCC," 42,831.82 ",,
DRG 863,Postoperative and Post-Traumatic Infections w/o MCC," 20,983.11 ",,
DRG 864,Fever and Inflammatory Conditions," 15,683.71 ",,
DRG 865,Viral Illness W MCC," 26,076.14 ",,
DRG 866,Viral Illness w/o MCC," 14,762.52 ",,
DRG 867,Other Infectious and Parasitic Diseases Diagnoses W MCC," 58,019.52 ",,
DRG 868,Other Infectious and Parasitic Diseases Diagnoses W CC," 23,467.40 ",,
DRG 869,Other Infectious and Parasitic Diseases Diagnoses w/o CC/MCC," 15,145.38 ",,
DRG 870,Septicemia or Severe Sepsis W Mv >96 Hours or Peripheral Extracorporeal Membrane Oxygenation (Ecmo)," 142,807.63 ",,
DRG 871,Septicemia or Severe Sepsis w/o Mv >96 Hours W MCC," 42,619.67 ",,
DRG 872,Septicemia or Severe Sepsis w/o Mv >96 Hours w/o MCC," 23,227.14 ",,
DRG 876,O.R. Procedure W Principal Diagnoses of Mental Illness," 54,391.91 ",,
DRG 880,Acute Adjustment Reaction and Psychosocial Dysfunction," 16,291.14 ",,
DRG 881,Depressive Neuroses," 13,348.49 ",,
DRG 882,Neuroses Except Depressive," 12,760.00 ",,
DRG 883,Disorders of Personality and Impulse Control," 13,878.46 ",,
DRG 884,Organic Disturbances and Intellectual Disability," 27,485.35 ",,
DRG 885,Psychoses," 19,890.97 ",,
DRG 886,Behavioral and Developmental Disorders," 5,357.00 ",,
DRG 887,Other Mental Disorder Diagnoses," 10,328.50 ",,
DRG 894,Alcohol/Drug Abuse or Dependence Left Ama," 18,647.86 ",,
DRG 896,Alcohol/Drug Abuse or Dependence w/o Rehabilitation Therapy W MCC," 34,637.37 ",,
DRG 897,Alcohol/Drug Abuse or Dependence w/o Rehabilitation Therapy w/o MCC," 15,498.31 ",,
DRG 901,Wound Debridements for Injuries W MCC," 87,615.20 ",,
DRG 902,Wound Debridements for Injuries W CC," 44,420.59 ",,
DRG 904,Skin Grafts for Injuries W CC/MCC," 65,690.51 ",,
DRG 905,Skin Grafts for Injuries w/o CC/MCC," 38,815.64 ",,
DRG 906,Hand Procedures for Injuries," 33,700.16 ",,
DRG 907,Other O.R. Procedures for Injuries W MCC," 93,968.35 ",,
DRG 908,Other O.R. Procedures for Injuries W CC," 44,522.39 ",,
DRG 909,Other O.R. Procedures for Injuries w/o CC/MCC," 37,339.31 ",,
DRG 913,Traumatic Injury W MCC," 25,751.25 ",,
DRG 914,Traumatic Injury w/o MCC," 30,641.52 ",,
DRG 915,Allergic Reactions W MCC," 45,745.62 ",,
DRG 916,Allergic Reactions w/o MCC," 20,007.88 ",,
DRG 917,Poisoning and Toxic Effects of Drugs W MCC," 30,619.35 ",,
DRG 918,Poisoning and Toxic Effects of Drugs w/o MCC," 17,033.07 ",,
DRG 919,Complications of Treatment W MCC," 37,053.02 ",,
DRG 920,Complications of Treatment W CC," 23,313.33 ",,
DRG 921,Complications of Treatment w/o CC/MCC," 9,076.25 ",,
DRG 922,Other Injury Poisoning and Toxic Effect Diag W MCC," 50,919.56 ",,
DRG 923,Other Injury Poisoning and Toxic Effect Diag w/o MCC," 29,110.63 ",,
DRG 934,Full Thickness Burn w/o Skin Graft or Inhal Inj," 19,739.83 ",,
DRG 935,Non-Extensive Burns," 46,471.00 ",,
DRG 940,O.R. Proc W Diagnoses of Other Contact W Health Services W CC," 40,096.97 ",,
DRG 941,O.R. Proc W Diagnoses of Other Contact W Health Services w/o CC/MCC," 45,263.22 ",,
DRG 947,Signs and Symptoms W MCC," 22,783.71 ",,
DRG 948,Signs and Symptoms w/o MCC," 18,170.50 ",,
DRG 949,Aftercare W CC/MCC," 31,132.27 ",,
DRG 950,Aftercare w/o CC/MCC," 4,928.85 ",,
DRG 951,Other Factors Influencing Health Status," 9,762.40 ",,
DRG 955,Craniotomy for Multiple Significant Trauma," 205,611.07 ",,
DRG 956,Limb Reattachment Hip and Femur Proc for Multiple Significant Trauma," 146,761.62 ",,
DRG 957,Other O.R. Procedures for Multiple Significant Trauma W MCC," 219,223.01 ",,
DRG 958,Other O.R. Procedures for Multiple Significant Trauma W CC," 109,507.80 ",,
DRG 959,Other O.R. Procedures for Multiple Significant Trauma w/o CC/MCC," 85,181.58 ",,
DRG 963,Other Multiple Significant Trauma W MCC," 87,314.51 ",,
DRG 964,Other Multiple Significant Trauma W CC," 41,643.78 ",,
DRG 965,Other Multiple Significant Trauma w/o CC/MCC," 25,963.02 ",,
DRG 974,HIV W Major Related Condition W MCC," 122,376.01 ",,
DRG 975,HIV W Major Related Condition W CC," 18,191.20 ",,
DRG 976,HIV W Major Related Condition w/o CC/MCC," 23,936.50 ",,
DRG 977,HIV W or w/o Other Related Condition," 21,989.25 ",,
DRG 981,Extensive O.R. Procedure Unrelated To Principal Diagnosis W MCC," 100,233.37 ",,
DRG 982,Extensive O.R. Procedure Unrelated To Principal Diagnosis W CC," 60,454.43 ",,
DRG 983,Extensive O.R. Procedure Unrelated To Principal Diagnosis w/o CC/MCC," 39,665.16 ",,
DRG 987,Non-Extensive O.R. Proc Unrelated To Principal Diagnosis W MCC," 72,029.79 ",,
DRG 988,Non-Extensive O.R. Proc Unrelated To Principal Diagnosis W CC," 45,187.67 ",,
DRG 989,Non-Extensive O.R. Proc Unrelated To Principal Diagnosis w/o CC/MCC," 24,815.23 ",,
